district,name,schname,sdname
01,Mark Johnson,Ada-Borup-West Area Learning Program,Ada-Borup-West
01,Mark Johnson,Ada-Borup-West ECFE Program,Ada-Borup-West
01,Mark Johnson,Ada-Borup-West Elementary,Ada-Borup-West
01,Mark Johnson,Ada-Borup-West ESY,Ada-Borup-West
01,Mark Johnson,Ada-Borup-West Secondary,Ada-Borup-West
01,Mark Johnson,Ada-Borup-West SR Program,Ada-Borup-West
01,Mark Johnson,Ada Library,Ada-Borup-West
01,Mark Johnson,Area Special Education Cooperative,East Grand Forks
01,Mark Johnson,Argyle Elementary,Stephen-Argyle Central
01,Mark Johnson,Badger Elementary,Badger
01,Mark Johnson,Badger Public School District,Badger
01,Mark Johnson,Badger Secondary,Badger
01,Mark Johnson,Booster Club,Thief River Falls
01,Mark Johnson,Central Middle,East Grand Forks
01,Mark Johnson,Challenger Elementary,Thief River Falls
01,Mark Johnson,Climax Elementary,Climax-Shelly
01,Mark Johnson,Climax Library,Climax-Shelly
01,Mark Johnson,Climax Secondary,Climax-Shelly
01,Mark Johnson,Climax-Shelly ECFE,Climax-Shelly
01,Mark Johnson,Climax-Shelly Pre-School,Climax-Shelly
01,Mark Johnson,Climax-Shelly Public Schools,Climax-Shelly
01,Mark Johnson,Crookston Early Childhood Family Education (ECFE),Crookston
01,Mark Johnson,Crookston Library,Crookston
01,Mark Johnson,Crookston Pre-K Program,Crookston
01,Mark Johnson,Crookston Public School District,Crookston
01,Mark Johnson,Crookston School Readiness,Crookston
01,Mark Johnson,Crookston Secondary,Crookston
01,Mark Johnson,East Grand Forks Campbell Library,East Grand Forks
01,Mark Johnson,East Grand Forks ECFE,East Grand Forks
01,Mark Johnson,East Grand Forks Public School Dist,East Grand Forks
01,Mark Johnson,East Grand Forks School Readiness,East Grand Forks
01,Mark Johnson,East Grand Forks Senior High,East Grand Forks
01,Mark Johnson,ECFE Parenting Education,Ulen-Hitterdal
01,Mark Johnson,ECFE - Viking Elementary,Marshall County Central
01,Mark Johnson,ESY,Grygla
01,Mark Johnson,ESY,Red Lake County Central
01,Mark Johnson,Ada-Borup-West,Ada-Borup-West
01,Mark Johnson,ESY School,Greenbush-Middle River
01,Mark Johnson,Fertile-Beltrami ECFE,Fertile-Beltrami
01,Mark Johnson,Fertile-Beltrami Elementary,Fertile-Beltrami
01,Mark Johnson,Fertile-Beltrami School District,Fertile-Beltrami
01,Mark Johnson,Fertile-Beltrami School Readiness,Fertile-Beltrami
01,Mark Johnson,Fertile-Beltrami Secondary,Fertile-Beltrami
01,Mark Johnson,Fertile Library,Fertile-Beltrami
01,Mark Johnson,Fisher Early Childhood Family Education,Fisher
01,Mark Johnson,Fisher Elementary,Fisher
01,Mark Johnson,Fisher Learning Readiness (Preschool),Fisher
01,Mark Johnson,Fisher Public School District,Fisher
01,Mark Johnson,Fisher Public School Extended School Year ESY,Fisher
01,Mark Johnson,Fisher Secondary,Fisher
01,Mark Johnson,Fosston ECFE,Fosston
01,Mark Johnson,Fosston ESY,Fosston
01,Mark Johnson,Fosston Library,Fosston
01,Mark Johnson,Fosston Public School District,Fosston
01,Mark Johnson,Fosston School Readiness,Fosston
01,Mark Johnson,Fosston Secondary,Fosston
01,Mark Johnson,Franklin Middle,Thief River Falls
01,Mark Johnson,Franklin Prowler Academy Targ Servs,Thief River Falls
01,Mark Johnson,Glenmore Treatment Center,Crookston
01,Mark Johnson,Goodridge ECFE,Goodridge
01,Mark Johnson,Goodridge Elementary,Goodridge
01,Mark Johnson,Goodridge Public School District,Goodridge
01,Mark Johnson,Goodridge School District,Goodridge
01,Mark Johnson,Goodridge School Readiness,Goodridge
01,Mark Johnson,Goodridge Secondary,Goodridge
01,Mark Johnson,Greenbush Elementary,Greenbush-Middle River
01,Mark Johnson,Greenbush-Middle River School Dist.,Greenbush-Middle River
01,Mark Johnson,Greenbush-Middle River Secondary,Greenbush-Middle River
01,Mark Johnson,Greenbush Public Library,Greenbush-Middle River
01,Mark Johnson,Grygla ECFE,Grygla
01,Mark Johnson,Grygla Elementary,Grygla
01,Mark Johnson,Grygla Public School District,Grygla
01,Mark Johnson,Grygla School Readiness,Grygla
01,Mark Johnson,Grygla Secondary,Grygla
01,Mark Johnson,Hallock Public Library,Kittson Central
01,Mark Johnson,Highland Elementary,Crookston
01,Mark Johnson,J.A. Hughes Elementary,Red Lake Falls
01,Mark Johnson,Karlstad Elementary,Tri-County
01,Mark Johnson,Kittson Central ECFE,Kittson Central
01,Mark Johnson,Kittson Central Elementary,Kittson Central
01,Mark Johnson,Kittson Central PreSchool,Kittson Central
01,Mark Johnson,Kittson Central School District,Kittson Central
01,Mark Johnson,Kittson Central Secondary,Kittson Central
01,Mark Johnson,Lafayette Secondary,Red Lake Falls
01,Mark Johnson,Lancaster ECFE,Lancaster
01,Mark Johnson,Lancaster Elementary,Lancaster
01,Mark Johnson,Lancaster Public School District,Lancaster
01,Mark Johnson,Lancaster School Readiness,Lancaster
01,Mark Johnson,Lancaster Secondary,Lancaster
01,Mark Johnson,Lincoln Senior High,Thief River Falls
01,Mark Johnson,Magelssen Elementary,Fosston
01,Mark Johnson,Marshall County Central ESY,Marshall County Central
01,Mark Johnson,Marshall County Central High,Marshall County Central
01,Mark Johnson,Marshall County Central Schools,Marshall County Central
01,Mark Johnson,McIntosh Library,Win-E-Mac
01,Mark Johnson,Newfolden Elementary,Marshall County Central
01,Mark Johnson,New Heights Elementary,East Grand Forks
01,Mark Johnson,New Paths Alternative Learning Program,Crookston
01,Mark Johnson,Norman County East Elementary,Norman County East
