district,name,county,pop
01A,John Burkel,Kittson,4207
01A,John Burkel,Marshall,9040
01A,John Burkel,Pennington,13992
01A,John Burkel,Roseau,15331
01B,Debra Kiel,Clay,1037
01B,Debra Kiel,Norman,6441
01B,Debra Kiel,Polk,31192
01B,Debra Kiel,Red Lake,3935
02A,Matthew J. Grossell,Beltrami,37038
02A,Matthew J. Grossell,Clearwater,2070
02A,Matthew J. Grossell,Lake of the Woods,3763
02B,Matt Bliss,Becker,3609
02B,Matt Bliss,Beltrami,9190
02B,Matt Bliss,Cass,9551
02B,Matt Bliss,Clearwater,6454
02B,Matt Bliss,Hubbard,5113
02B,Matt Bliss,Itasca,3262
02B,Matt Bliss,Mahnomen,5411
03A,Roger J. Skraba,Cook,5600
03A,Roger J. Skraba,Itasca,4046
03A,Roger J. Skraba,Koochiching,12062
03A,Roger J. Skraba,Lake,5619
03A,Roger J. Skraba,St. Louis,15090
03B,Natalie Zeleznikar,Lake,5286
03B,Natalie Zeleznikar,St. Louis,37051
04A,Heather Keeler,Clay,42472
04B,Jim Joy,Becker,20721
04B,Jim Joy,Clay,21809
05A,Krista Knudsen,Becker,10853
05A,Krista Knudsen,Cass,11430
05A,Krista Knudsen,Hubbard,16231
05A,Krista Knudsen,Wadena,4039
05B,Mike Wiener,Cass,5116
05B,Mike Wiener,Morrison,2445
05B,Mike Wiener,Todd,25262
05B,Mike Wiener,Wadena,10026
06A,Ben Davis,Cass,3969
06A,Ben Davis,Crow Wing,18783
06A,Ben Davis,Itasca,19546
06B,Josh Heintzeman,Crow Wing,42265
07A,Spencer Igo,Aitkin,5891
07A,Spencer Igo,Itasca,18160
07A,Spencer Igo,St. Louis,18421
07B,David Lislegard,St. Louis,42258
08A,Liz Olson,St. Louis,42553
08B,Alicia Kozlowski,St. Louis,42602
09A,Jeff Backer,Grant,6074
09A,Jeff Backer,Otter Tail,26405
09A,Jeff Backer,Traverse,3360
09A,Jeff Backer,Wilkin,6506
09B,Tom Murphy,Douglas,8791
09B,Tom Murphy,Otter Tail,33676
10A,Ron Kresha,Aitkin,9806
10A,Ron Kresha,Crow Wing,5075
10A,Ron Kresha,Kanabec,2161
10A,Ron Kresha,Mille Lacs,6296
10A,Ron Kresha,Morrison,19612
10B,Isaac Schultz,Benton,16255
10B,Isaac Schultz,Isanti,781
10B,Isaac Schultz,Kanabec,2010
10B,Isaac Schultz,Mille Lacs,11870
10B,Isaac Schultz,Morrison,11953
11A,Jeff Dotseth,Carlton,36207
11A,Jeff Dotseth,Pine,4083
11A,Jeff Dotseth,St. Louis,2256
11B,Nathan Nelson,Chisago,5950
11B,Nathan Nelson,Kanabec,11861
11B,Nathan Nelson,Pine,24793
12A,Paul H. Anderson,Big Stone,5166
12A,Paul H. Anderson,Pope,9835
12A,Paul H. Anderson,Stearns,7845
12A,Paul H. Anderson,Stevens,9671
12A,Paul H. Anderson,Swift,9838
12B,Mary Franson,Douglas,30215
12B,Mary Franson,Pope,1473
12B,Mary Franson,Stearns,11181
13A,Lisa Demuth,Stearns,42773
13B,Tim O'Driscoll,Benton,16523
13B,Tim O'Driscoll,Stearns,26454
14A,Bernie Perryman,Stearns,42844
14B,Dan Wolgamott,Benton,8601
14B,Dan Wolgamott,Sherburne,6636
14B,Dan Wolgamott,Stearns,27195
15A,Chris Swedzinski,Chippewa,946
15A,Chris Swedzinski,Lac qui Parle,6719
15A,Chris Swedzinski,Lyon,25269
15A,Chris Swedzinski,Yellow Medicine,9528
15B,Paul Torkelson,Blue Earth,1054
15B,Paul Torkelson,Brown,25912
15B,Paul Torkelson,Redwood,15425
16A,Dean Urdahl,Chippewa,11652
16A,Dean Urdahl,Kandiyohi,1119
16A,Dean Urdahl,Meeker,15188
16A,Dean Urdahl,Renville,14723
16B,Dave Baker,Kandiyohi,42613
17A,Dawn Gillman,McLeod,29604
17A,Dawn Gillman,Meeker,6770
17A,Dawn Gillman,Sibley,797
17A,Dawn Gillman,Wright,5154
17B,Bobbie V. Harder,Carver,21295
17B,Bobbie V. Harder,McLeod,7167
17B,Bobbie V. Harder,Sibley,14039
18A,Jeff Brand,Blue Earth,7176
18A,Jeff Brand,Le Sueur,1185
18A,Jeff Brand,Nicollet,34454
18B,Luke Frederick,Blue Earth,42684
19A,Brian Daniels,Goodhue,4555
19A,Brian Daniels,Rice,33255
19A,Brian Daniels,Waseca,4490
19B,John Petersburg,Steele,31656
19B,John Petersburg,Waseca,10916
20A,Pam Altendorf,Dakota,886
20A,Pam Altendorf,Goodhue,31903
20A,Pam Altendorf,Wabasha,9770
20B,Steven E. Jacob,Goodhue,9177
20B,Steven E. Jacob,Olmsted,13902
20B,Steven E. Jacob,Wabasha,11617
20B,Steven E. Jacob,Winona,7502
21A,Joe Schomacker,Cottonwood,5581
21A,Joe Schomacker,Lincoln,5640
21A,Joe Schomacker,Murray,8179
21A,Joe Schomacker,Nobles,3935
21A,Joe Schomacker,Pipestone,9424
21A,Joe Schomacker,Rock,9704
21B,Marj Fogelman,Cottonwood,5936
21B,Marj Fogelman,Jackson,9989
21B,Marj Fogelman,Martin,1594
21B,Marj Fogelman,Nobles,18355
21B,Marj Fogelman,Watonwan,6991
22A,Bjorn Olson,Blue Earth,13384
22A,Bjorn Olson,Faribault,6406
22A,Bjorn Olson,Martin,18431
