district,name,sdname,pop
1,"Finstad, Brad",Adrian Public School District,2303
1,"Finstad, Brad",Albert Lea Public School District,23568
1,"Finstad, Brad",Alden-Conger Public School District,1523
1,"Finstad, Brad",Austin Public School District,29379
1,"Finstad, Brad",Blooming Prairie Public School Dist,4097
1,"Finstad, Brad",Blue Earth Area Public School,7780
1,"Finstad, Brad",Butterfield Public School District,1189
1,"Finstad, Brad",Byron Public School District,8870
1,"Finstad, Brad",Caledonia Public School District,6050
1,"Finstad, Brad",Cannon Falls Public School District,7800
1,"Finstad, Brad",Cedar Mountain School District,142
1,"Finstad, Brad",Chatfield Public Schools,5134
1,"Finstad, Brad",Cleveland Public School District,101
1,"Finstad, Brad",Comfrey Public School District,130
1,"Finstad, Brad",Dover-Eyota Public School District,4247
1,"Finstad, Brad",Edgerton Public School District,454
1,"Finstad, Brad",Ellsworth Public School District,933
1,"Finstad, Brad",Fairmont Area School District,12481
1,"Finstad, Brad",Faribault Public School District,29921
1,"Finstad, Brad",Fillmore Central,4909
1,"Finstad, Brad",Fulda Public School District,544
1,"Finstad, Brad",GFW Public Schools,304
1,"Finstad, Brad",Glenville-Emmons School District,2389
1,"Finstad, Brad",Goodhue Public School District,3193
1,"Finstad, Brad",Granada Huntley East Chain,1714
1,"Finstad, Brad",Grand Meadow Public School District,1933
1,"Finstad, Brad",Hastings Public School District,42
1,"Finstad, Brad",Hayfield Public School District,4608
1,"Finstad, Brad",Heron Lake-Okabena School District,1435
1,"Finstad, Brad",Hills-Beaver Creek School District,1991
1,"Finstad, Brad",Houston Public School District,2827
1,"Finstad, Brad",Jackson County Central School District,7736
1,"Finstad, Brad",Janesville-Waldorf-Pemberton,4976
1,"Finstad, Brad",Kasson-Mantorville School District,10674
1,"Finstad, Brad",Kenyon-Wanamingo School District,5449
1,"Finstad, Brad",Kingsland Public School District,5165
1,"Finstad, Brad",La Crescent-Hokah School District,8371
1,"Finstad, Brad",Lake City Public School District,8734
1,"Finstad, Brad",Lake Crystal-Wellcome Memorial,6163
1,"Finstad, Brad",Lanesboro Public School District,1784
1,"Finstad, Brad",LeRoy-Ostrander Public Schools,1988
1,"Finstad, Brad",Le Sueur-Henderson School District,118
1,"Finstad, Brad",Lewiston-Altura Public School District,4084
1,"Finstad, Brad",Luverne Public School District,7223
1,"Finstad, Brad",Lyle Public School District,1111
1,"Finstad, Brad",Mabel-Canton Public School District,2346
1,"Finstad, Brad",Madelia Public School District,3400
1,"Finstad, Brad",Mankato Public School District,69488
1,"Finstad, Brad",Maple River School District,5765
1,"Finstad, Brad",Martin County West School District,4299
1,"Finstad, Brad",Medford Public School District,3208
1,"Finstad, Brad",Mountain Lake Public Schools,52
1,"Finstad, Brad",Murray County Central School Dist.,21
1,"Finstad, Brad",New Ulm Public School District,19810
1,"Finstad, Brad",Nicollet Public School District,2507
1,"Finstad, Brad",Northfield Public School District,500
1,"Finstad, Brad",NRHEG School District,5192
1,"Finstad, Brad",Owatonna Public School District,30167
1,"Finstad, Brad",Pine Island Public School District,6961
1,"Finstad, Brad",Pipestone Area School District,362
